"","p","fid","dist","angle"
"90",2,6,49.041371,-94.320921
"91",2,10,49.76799,-94.272039
"92",2,8,51.608915,-101.275284
"93",2,2,55.214469,-111.023345
"94",2,12,73.619164,-119.625305
"95",2,4,88.643873,-109.817644
"96",2,3,89.762517,-92.803037
"97",2,5,96.673739,-92.672426
"98",3,3,27.297365,-6.759899
"99",3,8,40.776275,-128.754227
"100",3,9,40.776275,-128.754227
"101",3,5,41.635712,-80.660935
"102",3,7,49.5414,-121.255513
"103",3,6,53.916952,-37.684145
"104",3,4,55.462274,-26.871315
"105",3,1,108.761633,-25.817941
"106",4,2,49.638086,44.602558
"107",4,8,118.932722,163.693269
"108",4,3,124.563602,138.938356
"109",4,4,125.942088,163.537477
"110",4,5,125.942088,163.537477
"111",4,1,128.489442,162.603975
"112",4,9,133.7641,167.504326
"113",4,7,150.754497,166.985062
"114",4,6,163.765373,175.788023
"115",5,14,4.424093,-108.397604
"116",5,17,10.130807,-98.487476
"117",5,1,11.504001,95.638805
"118",5,19,12.750266,-150.820649
"119",5,11,13.344214,-67.365175
"120",5,21,18.089018,-34.701262
"121",5,3,18.727801,-127.038284
"122",5,2,20.205031,92.785539
"123",5,20,20.205031,92.785539
"124",5,10,20.582781,-44.009978
"125",5,23,22.621481,75.361345
"126",5,7,26.625676,129.806302
"127",5,34,27.526214,173.410959
"128",5,4,28.183554,-111.348716
"129",5,5,28.183554,-111.348716
"130",5,28,29.962941,-45.366917
"131",5,29,29.962941,-45.366917
"132",5,32,29.962941,-45.366917
"133",5,33,29.962941,-45.366917
"134",5,18,30.3657,123.965679
"135",5,9,31.264076,150.215579
"136",5,8,31.266931,122.819826
"137",5,16,33.549638,62.383771
"138",5,22,34.013615,142.673854
"139",5,6,38.516872,134.360796
"140",5,15,48.160321,139.400428
"141",5,24,48.160321,139.400428
"142",5,25,48.160321,139.400428
"143",5,26,48.160321,139.400428
"144",5,27,48.160321,139.400428
"145",5,31,60.13881,-85.875486
"146",5,30,66.241733,-144.345365
"147",5,12,66.441695,153.247122
"148",5,13,89.425123,-27.201984
"149",5,35,102.137932,-82.503521
"150",6,16,9.209098,18.265308
"151",6,8,10.248026,-139.462207
"152",6,13,24.552172,-169.287199
"153",6,18,25.283333,-44.288764
"154",6,9,26.044443,-46.036484
"155",6,7,30.797382,-25.15056
"156",6,21,33.417166,-75.889602
"157",6,10,34.636568,-36.762704
"158",6,11,34.636568,-36.762704
"159",6,14,34.636568,-36.762704
"160",6,1,37.222191,155.190744
"161",6,12,39.068721,-78.112015
"162",6,24,40.63322,-47.226892
"163",6,25,40.63322,-47.226892
"164",6,26,40.63322,-47.226892
"165",6,27,40.63322,-47.226892
"166",6,20,50.560508,-48.003551
"167",6,23,50.560508,-48.003551
"168",6,5,51.214197,-57.700983
"169",6,4,55.154964,-81.900888
"170",6,3,57.121437,-61.508557
"171",6,19,59.111399,-82.512589
"172",6,22,59.111399,-82.512589
"173",6,2,63.073727,-83.047491
"174",6,6,73.541045,-84.181046
"175",6,28,86.877819,-89.634888
"176",6,29,86.877819,-89.634888
"177",6,17,134.164089,38.900221
"178",6,15,306.55792,52.095212
